Position,Type,Length,String
334,Char,10,left_wrist
366,Char,11,right_wrist
399,Char,10,breath.png
509,Char,10,left_wrist
596,Char,10,breath.png
706,Char,11,right_wrist
1034,Char,10,breath.png
1144,Char,10,left_wrist
1231,Char,10,breath.png
1341,Char,11,right_wrist
3082,Char,11,BS Wallride
3194,Char,11,FS Wallride
3323,Char,11,FS Wallride
3435,Char,11,BS Wallride
10288,Char,18,&C1Landed sideways
10982,Char,10,&C1Sketchy
11333,Char,10,&C1Sketchy
12903,Char,51,Waiting for other players to finish their combos...
15996,Char,10,breath.png
16262,Char,15,Spectator Bonus
16763,Char,13,Special Trick
16881,Char,13,Hidden Combo!
18639,Char,19,Scratchin the Ball!
18790,Char,12,Ball Busted!
18838,Char,11,ORevertTime
18868,Function,22,NollieSkatingTurnRight
18923,Char,19,FOnGroundExceptions
18948,Char,12,GrindMetalOn
18978,Char,11,XDoingTrick
18995,Char,14,LandedFromVert
19015,Function,14,MongoBrakeIdle
19060,Char,16,ClearEventBuffer
19082,Char,15,SwitchOffAtomic
19122,Char,13,BackwardsTest
19140,Char,18,VEnablePlayerInput
19250,Char,15,^oPlayCessSound
19308,Char,13,}IsCareerMode
19363,Char,15,FlailExceptions
19383,Char,11,;GroundGone
19400,Char,15,CessSlide180_FS
19421,Char,10,AndManuals
19437,Char,13,AutoKickIsOff
19465,Char,21,=SetSkaterCamOverride
19491,Char,21,@FLAG_SKATER_REVERTFS
19518,Char,12,WaitOnGround
19535,Char,10,LSkateIdle
19563,Char,18,SpecialGrindTricks
19587,Char,11,JumpTricks0
19624,Char,10,h Triangle
19640,Char,16,WaitOneGameFrame
19676,Char,16,WallRideBackLoop
19697,Char,13,DCrouch2InAir
19716,Char,17,CallInsteadofGoto
19737,Char,11,QQPlaySound
19752,Char,14,.KSetTrickName
19800,Char,11,WallrideEnd
19817,Char,14,ClearException
19873,Char,11,hitvehicle3
19885,Char,25,+&SzvFLAG_SKATER_LIPCOMBO
19938,Char,11,6TSparksOff
19955,Char,12,FlailHitWall
19973,Char,11,MullenStart
19989,Char,13,bPedKnockDown
20008,Char,16,ClearTrickQueues
20040,Char,10,GameIsOver
20056,Char,10,Jumptricks
20070,Char,10,;8SetSpeed
20086,Char,11,RunHasEnded
20127,Char,14,MakeSkaterGoto
20147,Char,10,YawBetween
20163,Char,10,gameframes
20179,Char,21,NollieCrouchTurnRight
20206,Char,16,CrouchedLandTurn
20243,Char,13,SwitchOnBoard
20301,Char,19,ResetLandedFromVert
20326,Char,17,ClearPanel_Bailed
20363,Char,13,PlayBonkSound
20382,Char,10,SkaterInit
20398,Char,13,SkaterPushPed
20417,Char,10,Exceptions
20447,Char,18,LaunchExtraMessage
20468,Char,15,d[;TurnLeftIdle
20489,Char,12,AirTurnRight
20507,Char,11,BlendPeriod
20523,Char,17,hClearSkaterFlags
20543,Char,11,5'GIdleBump
20560,Char,13,SpeedLessThan
20618,Char,15,+5ujuFlailRight
20639,Char,13,GetUpForwards
20658,Char,16,PitchGreaterThan
20680,Char,10,CrouchIdle
20696,Char,21,SetBalanceTrickParams
20723,Char,12,CrouchedLand
20740,Char,17,AClientSkaterInit
20762,Char,10,1PitchBail
20778,Char,18,StartSkatingCanada
20797,Char,17,+\%q*SlipForwards
20819,Char,23,JSkaterCollide_AtEndRun
20848,Char,18,AirTimeGreaterThan
20872,Char,17,NollieSkatingIdle
20904,Char,12,FlailingFall
20922,Char,15,DoCarPlantBoost
20941,Char,13,#xLeftPressed
20960,Char,15,AllowRailTricks
20981,Char,11,BrakeDefeat
20997,Char,23,6ClearSkaterCamOverride
21026,Char,16,StopBalanceTrick
21047,Char,16,#Obj_Spawnscript
21069,Char,11,StretchIdle
21086,Char,24,FLAG_SKATER_MANUALCHEESE
21116,Char,13,TurnRightIdle
21135,Char,10,blend_mode
21149,Char,20,$nDisablePlayerInput
21212,Char,10,DropInAnim
21256,Char,12,ManualParams
21274,Char,13,IgnoreAirTime
21307,Char,11,BoardRotate
21324,Char,10,AnimEquals
21340,Char,12,FlailVibrate
21371,Char,18,WallRideFrontTrans
21393,Char,11,fBPushCycle
21436,Char,17,Ff#HeldLongerThan
21459,Char,15,Obj_Attachframe
21480,Char,23,RestartSkaterExceptions
21507,Char,23,c-NollieSkatingTurnLeft
21561,Char,16,SpeedGreaterThan
21583,Char,18,HUD_specialtrickAA
21607,Char,11,GrindTricks
21642,Char,23,Gw$FLAG_SKATER_REVERTBS
21668,Char,16,'7QWallRideRight
21689,Char,12,>ShouldMongo
21706,Char,19,;ExceptionTriggered
21753,Function,15,wXLEndOfRunDone
21789,Char,14,ClearGapTricks
21809,Char,15,ClearTricksFrom
21835,Char,21,+6'yvCheckforNetBrake
21889,Char,12,GroundTricks
21905,Char,11,%dCessBrake
21941,Char,10,poLandTurn
21956,Char,13,-hitdumpsterX
